"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49769372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317419
"http://webisa.webdatacommons.org/prov/49769372","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/49769372","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49769372","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306668787"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348711210"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443538533"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351029302"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442447281"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349140427"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351108838"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442456612"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349247201"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120516535"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187110261"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298671496"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350202420"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99458045"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410670167"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348099269"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350278969"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348142586"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208931850"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350421458"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442096537"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348380298"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350508004"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349798808"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442256064"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347788936"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263852390"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351148401"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349292104"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349451762"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351265227"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49769372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
