"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389999194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389999194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358209
"http://webisa.webdatacommons.org/prov/389999194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389999194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389999194","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389999194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27597733"
"http://webisa.webdatacommons.org/prov/389999194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146084167"
"http://webisa.webdatacommons.org/prov/389999194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25810446"
"http://webisa.webdatacommons.org/prov/389999194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385936725"
"http://webisa.webdatacommons.org/prov/389999194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389999194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
