"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316871070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557703
"http://webisa.webdatacommons.org/prov/316871070","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/316871070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316871070","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32949661"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123359840"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138413918"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398565738"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306616122"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4716980"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4719729"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217207484"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286823679"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283982222"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97320409"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143425346"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222085159"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316871070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
