"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65588852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65588852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39207
"http://webisa.webdatacommons.org/prov/65588852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65588852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65588852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65588852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422330101"
"http://webisa.webdatacommons.org/prov/65588852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129418866"
"http://webisa.webdatacommons.org/prov/65588852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213171304"
"http://webisa.webdatacommons.org/prov/65588852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291922225"
"http://webisa.webdatacommons.org/prov/65588852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65588852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
