"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119619917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119619917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082888
"http://webisa.webdatacommons.org/prov/119619917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119619917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119619917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119619917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379141968"
"http://webisa.webdatacommons.org/prov/119619917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347711703"
"http://webisa.webdatacommons.org/prov/119619917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74470743"
"http://webisa.webdatacommons.org/prov/119619917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251064807"
"http://webisa.webdatacommons.org/prov/119619917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427246018"
"http://webisa.webdatacommons.org/prov/119619917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37595136"
"http://webisa.webdatacommons.org/prov/119619917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119619917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
