"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406060636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180434
"http://webisa.webdatacommons.org/prov/406060636","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406060636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406060636","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138829440"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203080539"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16330069"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216169970"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396543110"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151789012"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406060636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
