"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58420352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528016
"http://webisa.webdatacommons.org/prov/58420352","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/58420352","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/58420352","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415654830"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151176968"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240930120"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415437024"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282138689"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230883661"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96702813"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205800954"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197166354"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408421950"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432931975"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238509902"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191100055"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276811661"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185350493"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338922207"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215591883"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104840158"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32659629"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167256153"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356736345"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227553821"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47686852"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315585795"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39196844"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423965720"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61737284"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220430613"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303942899"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438932949"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65730122"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170395012"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243171526"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58420352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
