"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303834784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253615
"http://webisa.webdatacommons.org/prov/303834784","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303834784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303834784","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38700342"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248868976"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291312860"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170078527"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425281912"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38595228"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303834784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
