"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510984513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510984513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146521
"http://webisa.webdatacommons.org/prov/510984513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510984513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510984513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510984513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401882075"
"http://webisa.webdatacommons.org/prov/510984513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401532479"
"http://webisa.webdatacommons.org/prov/510984513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159480391"
"http://webisa.webdatacommons.org/prov/510984513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211802744"
"http://webisa.webdatacommons.org/prov/510984513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510984513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510984513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
