"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247151333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29676
"http://webisa.webdatacommons.org/prov/247151333","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/247151333","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/247151333","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193248455"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399880174"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218328503"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176237081"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295369484"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20396358"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29855398"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179050857"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170945886"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312045831"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281857912"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201330779"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295747884"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417236197"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284671712"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402916669"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111989591"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92436571"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285674764"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311911985"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247151333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
