"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322445513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322445513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126574
"http://webisa.webdatacommons.org/prov/322445513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322445513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322445513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322445513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13215220"
"http://webisa.webdatacommons.org/prov/322445513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2788927"
"http://webisa.webdatacommons.org/prov/322445513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165141734"
"http://webisa.webdatacommons.org/prov/322445513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322445513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322445513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
