"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395266586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395266586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448136
"http://webisa.webdatacommons.org/prov/395266586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395266586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395266586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395266586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170729787"
"http://webisa.webdatacommons.org/prov/395266586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438061660"
"http://webisa.webdatacommons.org/prov/395266586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18775329"
"http://webisa.webdatacommons.org/prov/395266586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/395266586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
