"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65617059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13659
"http://webisa.webdatacommons.org/prov/65617059","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/65617059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65617059","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408645311"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114042328"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422796662"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358154361"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389586424"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179206569"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257302056"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49615673"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374456587"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179513263"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175624988"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385877928"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238577374"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39595258"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86206760"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62981749"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250670003"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377143639"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387455445"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5212666"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387255200"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455916856"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65617059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
