"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327955094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327955094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225212
"http://webisa.webdatacommons.org/prov/327955094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327955094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327955094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327955094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411370749"
"http://webisa.webdatacommons.org/prov/327955094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38938869"
"http://webisa.webdatacommons.org/prov/327955094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264530564"
"http://webisa.webdatacommons.org/prov/327955094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264503352"
"http://webisa.webdatacommons.org/prov/327955094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327955094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
