"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421284605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421284605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179772
"http://webisa.webdatacommons.org/prov/421284605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421284605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421284605","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421284605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221838456"
"http://webisa.webdatacommons.org/prov/421284605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99159979"
"http://webisa.webdatacommons.org/prov/421284605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98304256"
"http://webisa.webdatacommons.org/prov/421284605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221411355"
"http://webisa.webdatacommons.org/prov/421284605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139685538"
"http://webisa.webdatacommons.org/prov/421284605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138773667"
"http://webisa.webdatacommons.org/prov/421284605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421284605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
