"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311016405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311016405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202657
"http://webisa.webdatacommons.org/prov/311016405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311016405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311016405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311016405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162398942"
"http://webisa.webdatacommons.org/prov/311016405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86845851"
"http://webisa.webdatacommons.org/prov/311016405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211364594"
"http://webisa.webdatacommons.org/prov/311016405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311016405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
