"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80119298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202077
"http://webisa.webdatacommons.org/prov/80119298","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/80119298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80119298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17735354"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222108716"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98410613"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118567094"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261293487"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426552342"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253085377"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145819238"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455443199"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31187140"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80119298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
