"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340469923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532467
"http://webisa.webdatacommons.org/prov/340469923","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/340469923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340469923","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264280037"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426843935"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32147516"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361149053"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68489303"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349277207"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161291034"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15747993"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388359159"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228206160"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237753208"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237766159"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348927186"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359968563"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340469923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
