"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18172275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18172275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914471
"http://webisa.webdatacommons.org/prov/18172275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18172275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18172275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18172275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217144930"
"http://webisa.webdatacommons.org/prov/18172275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201530572"
"http://webisa.webdatacommons.org/prov/18172275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151495378"
"http://webisa.webdatacommons.org/prov/18172275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18172275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
