"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395784140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395784140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168319
"http://webisa.webdatacommons.org/prov/395784140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395784140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395784140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395784140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263077304"
"http://webisa.webdatacommons.org/prov/395784140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272367356"
"http://webisa.webdatacommons.org/prov/395784140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125609135"
"http://webisa.webdatacommons.org/prov/395784140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449441840"
"http://webisa.webdatacommons.org/prov/395784140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395784140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
