"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9248271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785515
"http://webisa.webdatacommons.org/prov/9248271","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/9248271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9248271","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231413516"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240685668"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201829695"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391147206"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247047619"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365781"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406877346"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71749618"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362815411"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196532788"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9248271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
