"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207689007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755964
"http://webisa.webdatacommons.org/prov/207689007","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/207689007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207689007","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69577867"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313654171"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336518839"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211520736"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240786463"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273795443"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353053230"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398578383"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130253207"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443545840"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424090214"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443558408"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393880817"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393917264"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399742570"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260929002"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207689007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
