"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409376879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229193
"http://webisa.webdatacommons.org/prov/409376879","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/409376879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409376879","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98117796"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85701124"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266112680"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406596809"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385026373"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127124194"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127133219"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83937977"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100456523"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101369110"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426703033"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21474221"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199479210"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86237953"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281026693"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385367336"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411272126"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73017578"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31470375"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409376879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
