"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486809064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239821
"http://webisa.webdatacommons.org/prov/486809064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486809064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486809064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120528125"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430017957"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274396643"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61254662"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429978261"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36697410"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274241761"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486809064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
