"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156578027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156578027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269344
"http://webisa.webdatacommons.org/prov/156578027","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156578027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156578027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156578027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281450447"
"http://webisa.webdatacommons.org/prov/156578027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121148049"
"http://webisa.webdatacommons.org/prov/156578027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227894883"
"http://webisa.webdatacommons.org/prov/156578027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227963324"
"http://webisa.webdatacommons.org/prov/156578027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15220546"
"http://webisa.webdatacommons.org/prov/156578027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/156578027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156578027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
