"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476911162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476911162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946604
"http://webisa.webdatacommons.org/prov/476911162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476911162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476911162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476911162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250529661"
"http://webisa.webdatacommons.org/prov/476911162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330647850"
"http://webisa.webdatacommons.org/prov/476911162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353289905"
"http://webisa.webdatacommons.org/prov/476911162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161861024"
"http://webisa.webdatacommons.org/prov/476911162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83931849"
"http://webisa.webdatacommons.org/prov/476911162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/476911162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
