"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118485388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873389
"http://webisa.webdatacommons.org/prov/118485388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118485388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118485388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119609997"
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129188282"
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30476607"
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321971356"
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125427915"
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118485388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
