"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497037177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497037177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127844
"http://webisa.webdatacommons.org/prov/497037177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497037177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497037177","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497037177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228330284"
"http://webisa.webdatacommons.org/prov/497037177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40395938"
"http://webisa.webdatacommons.org/prov/497037177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299751822"
"http://webisa.webdatacommons.org/prov/497037177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39631208"
"http://webisa.webdatacommons.org/prov/497037177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39604738"
"http://webisa.webdatacommons.org/prov/497037177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497037177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
