"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308843784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214317
"http://webisa.webdatacommons.org/prov/308843784","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/308843784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308843784","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337589142"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190037071"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420529055"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255261263"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162385810"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398184560"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343997340"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390663161"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213811874"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156444048"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255485867"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205839773"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156482489"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167494213"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333905429"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167521759"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31849858"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156436480"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280464415"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156439046"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255468693"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344116865"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90670711"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298267654"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156671161"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298306976"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230572539"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298194992"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167560895"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166240634"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156636436"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298253158"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183281981"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298396179"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156894775"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331437821"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328027185"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298483799"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20822377"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183388526"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298383076"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156842723"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350215492"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156891220"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298537930"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62793030"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13277414"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298543874"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128487801"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128704490"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99698227"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298491863"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104644726"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106832760"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185740394"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209686392"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13301690"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337396416"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47500673"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437517492"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76686827"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128913973"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312093224"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184093944"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148826014"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31778287"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60629821"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337740768"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259172005"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425578788"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337775289"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308843784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
