"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315732477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315732477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392055
"http://webisa.webdatacommons.org/prov/315732477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315732477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315732477","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315732477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240743677"
"http://webisa.webdatacommons.org/prov/315732477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268796358"
"http://webisa.webdatacommons.org/prov/315732477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299891970"
"http://webisa.webdatacommons.org/prov/315732477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315732477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
