"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365384361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365384361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0508217
"http://webisa.webdatacommons.org/prov/365384361","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365384361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365384361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365384361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86891427"
"http://webisa.webdatacommons.org/prov/365384361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116789511"
"http://webisa.webdatacommons.org/prov/365384361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172339813"
"http://webisa.webdatacommons.org/prov/365384361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365384361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365384361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
