"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158147913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412557
"http://webisa.webdatacommons.org/prov/158147913","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/158147913","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158147913","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20385110"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23584388"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215758064"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127159573"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282508467"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250643446"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383633963"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243357594"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383839491"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394305015"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59931658"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222152904"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390105251"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76446495"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126859697"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17365834"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278269693"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280014283"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167160323"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245322483"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55389950"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627124"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194133128"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39159390"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443370160"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345273962"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297332658"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367848748"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72726674"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201103624"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401860531"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380289373"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380289374"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285628042"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380289375"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230193998"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18318004"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52770098"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432293661"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10954386"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373509165"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181368755"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120681231"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141473425"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261799015"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5494492"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315233962"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438632447"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147064903"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179159182"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137867963"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113745877"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5200944"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5438400"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403069643"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65540432"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267597466"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380289371"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380289372"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184479179"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323230353"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50103857"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165882147"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256451675"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280628329"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184686064"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295193157"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394157165"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158147913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
