"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356636131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326423
"http://webisa.webdatacommons.org/prov/356636131","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356636131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356636131","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23426720"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26344434"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268070740"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449897642"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75130716"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137517905"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51450026"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165247015"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299462806"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454724615"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356636131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
