"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326101323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326101323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336957
"http://webisa.webdatacommons.org/prov/326101323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326101323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326101323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326101323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195824229"
"http://webisa.webdatacommons.org/prov/326101323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388086959"
"http://webisa.webdatacommons.org/prov/326101323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217218021"
"http://webisa.webdatacommons.org/prov/326101323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72514189"
"http://webisa.webdatacommons.org/prov/326101323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326101323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
