"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161101489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161101489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3075
"http://webisa.webdatacommons.org/prov/161101489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161101489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161101489","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/161101489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51087612"
"http://webisa.webdatacommons.org/prov/161101489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239935592"
"http://webisa.webdatacommons.org/prov/161101489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84073492"
"http://webisa.webdatacommons.org/prov/161101489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161101489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
