"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395612596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138644
"http://webisa.webdatacommons.org/prov/395612596","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/395612596","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395612596","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213770773"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140627695"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19247554"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152266012"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453399679"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400633922"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3527350"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71180869"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194939752"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183522941"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325666981"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3597287"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54317115"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440828236"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8874460"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149187563"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1823700"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234572018"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204504113"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127972261"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320025839"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77862619"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284335364"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372419281"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311629407"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395612596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
