"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112581466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112581466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153321
"http://webisa.webdatacommons.org/prov/112581466","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112581466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112581466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112581466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33917489"
"http://webisa.webdatacommons.org/prov/112581466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201334249"
"http://webisa.webdatacommons.org/prov/112581466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267001176"
"http://webisa.webdatacommons.org/prov/112581466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287951715"
"http://webisa.webdatacommons.org/prov/112581466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329866089"
"http://webisa.webdatacommons.org/prov/112581466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/112581466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112581466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
