"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119141893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182003
"http://webisa.webdatacommons.org/prov/119141893","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/119141893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119141893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317384370"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174588298"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84350651"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296911061"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180508590"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296876782"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296898084"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328374126"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206101796"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448244278"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206054196"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373971608"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70196038"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124271868"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355291550"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119141893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
