"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181839620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181839620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141326
"http://webisa.webdatacommons.org/prov/181839620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181839620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181839620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181839620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287720233"
"http://webisa.webdatacommons.org/prov/181839620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11342854"
"http://webisa.webdatacommons.org/prov/181839620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11507908"
"http://webisa.webdatacommons.org/prov/181839620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148844243"
"http://webisa.webdatacommons.org/prov/181839620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11521872"
"http://webisa.webdatacommons.org/prov/181839620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181839620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
