"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88455893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88455893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257954
"http://webisa.webdatacommons.org/prov/88455893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88455893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88455893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88455893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278429420"
"http://webisa.webdatacommons.org/prov/88455893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122021728"
"http://webisa.webdatacommons.org/prov/88455893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249380385"
"http://webisa.webdatacommons.org/prov/88455893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103918743"
"http://webisa.webdatacommons.org/prov/88455893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88455893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88455893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88455893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
