"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214155649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341709
"http://webisa.webdatacommons.org/prov/214155649","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214155649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214155649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326719143"
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70156759"
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161588869"
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221765916"
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82707407"
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217222647"
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433284177"
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214155649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
