"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53625613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53625613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355258
"http://webisa.webdatacommons.org/prov/53625613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53625613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53625613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53625613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274552798"
"http://webisa.webdatacommons.org/prov/53625613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456134373"
"http://webisa.webdatacommons.org/prov/53625613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456144724"
"http://webisa.webdatacommons.org/prov/53625613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407880502"
"http://webisa.webdatacommons.org/prov/53625613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/53625613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
