"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67602488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520739
"http://webisa.webdatacommons.org/prov/67602488","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/67602488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67602488","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241666459"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48899011"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29137809"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87233393"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51561895"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18968238"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381769275"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262684044"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67602488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
