"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479619456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28869
"http://webisa.webdatacommons.org/prov/479619456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479619456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479619456","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206702431"
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358847332"
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91111464"
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173715608"
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409712092"
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347915539"
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23993527"
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479619456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
