"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32881463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170622
"http://webisa.webdatacommons.org/prov/32881463","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32881463","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32881463","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91465130"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175232726"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373153920"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451372857"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100244319"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340828345"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116570472"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208588903"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19219374"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148032309"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366997772"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32881463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
