"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120444764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120444764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262016
"http://webisa.webdatacommons.org/prov/120444764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120444764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120444764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120444764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271856181"
"http://webisa.webdatacommons.org/prov/120444764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335609322"
"http://webisa.webdatacommons.org/prov/120444764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409473178"
"http://webisa.webdatacommons.org/prov/120444764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271721735"
"http://webisa.webdatacommons.org/prov/120444764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137473947"
"http://webisa.webdatacommons.org/prov/120444764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120444764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
