"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414801042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223198
"http://webisa.webdatacommons.org/prov/414801042","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414801042","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414801042","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138276836"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137669768"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427542403"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416130611"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48222022"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427489430"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427492854"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397999093"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60998648"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/414801042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
