"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413738072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48352
"http://webisa.webdatacommons.org/prov/413738072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413738072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413738072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86798885"
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196243778"
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434938863"
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370980254"
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144698647"
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413738072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
