"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388125414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471261
"http://webisa.webdatacommons.org/prov/388125414","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388125414","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388125414","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141305562"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277580692"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141411247"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121797441"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327083492"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72406906"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/388125414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
