"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18308691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189891
"http://webisa.webdatacommons.org/prov/18308691","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/18308691","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/18308691","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394545471"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263484386"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297689272"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286875613"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307388395"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25847500"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67161579"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22288300"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348010159"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196594305"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11607300"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438771624"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440071940"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18308691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
