"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382600899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382600899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202563
"http://webisa.webdatacommons.org/prov/382600899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382600899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382600899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382600899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155422152"
"http://webisa.webdatacommons.org/prov/382600899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454170351"
"http://webisa.webdatacommons.org/prov/382600899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156401643"
"http://webisa.webdatacommons.org/prov/382600899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382600899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/382600899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
