"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243231007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243231007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416839
"http://webisa.webdatacommons.org/prov/243231007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243231007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243231007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243231007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297348387"
"http://webisa.webdatacommons.org/prov/243231007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256856650"
"http://webisa.webdatacommons.org/prov/243231007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81500602"
"http://webisa.webdatacommons.org/prov/243231007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284364358"
"http://webisa.webdatacommons.org/prov/243231007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243231007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243231007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243231007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
