"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446408741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19208
"http://webisa.webdatacommons.org/prov/446408741","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446408741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446408741","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216183327"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89904843"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58278009"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138133833"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71836272"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394626639"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145261856"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452527202"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446408741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
