"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122191324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111494
"http://webisa.webdatacommons.org/prov/122191324","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122191324","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122191324","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25194585"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30198812"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372036167"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28951032"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292970180"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63655249"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195292152"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122191324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
