"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358991458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358991458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128694
"http://webisa.webdatacommons.org/prov/358991458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358991458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358991458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358991458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83266970"
"http://webisa.webdatacommons.org/prov/358991458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339867398"
"http://webisa.webdatacommons.org/prov/358991458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135812388"
"http://webisa.webdatacommons.org/prov/358991458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427595581"
"http://webisa.webdatacommons.org/prov/358991458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358991458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358991458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
