"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493655255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281801
"http://webisa.webdatacommons.org/prov/493655255","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/493655255","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/493655255","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53364019"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437677060"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242264623"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321121556"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236579"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66943446"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359606893"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368654203"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359556651"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293703918"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184485936"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195462253"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493655255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
