"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447995459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447995459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118355
"http://webisa.webdatacommons.org/prov/447995459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447995459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447995459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447995459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429837873"
"http://webisa.webdatacommons.org/prov/447995459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326581850"
"http://webisa.webdatacommons.org/prov/447995459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326943367"
"http://webisa.webdatacommons.org/prov/447995459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447995459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
