"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183081626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880534
"http://webisa.webdatacommons.org/prov/183081626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183081626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183081626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182960963"
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126615630"
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182914831"
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182914832"
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182960962"
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187151466"
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183081626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
