"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441623664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441623664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312615
"http://webisa.webdatacommons.org/prov/441623664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441623664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441623664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441623664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220006615"
"http://webisa.webdatacommons.org/prov/441623664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177819307"
"http://webisa.webdatacommons.org/prov/441623664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176082982"
"http://webisa.webdatacommons.org/prov/441623664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245471799"
"http://webisa.webdatacommons.org/prov/441623664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/441623664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
