"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338056868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338056868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426808
"http://webisa.webdatacommons.org/prov/338056868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338056868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338056868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338056868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72704335"
"http://webisa.webdatacommons.org/prov/338056868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79974490"
"http://webisa.webdatacommons.org/prov/338056868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33177530"
"http://webisa.webdatacommons.org/prov/338056868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360649721"
"http://webisa.webdatacommons.org/prov/338056868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338056868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
