"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127652420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451477
"http://webisa.webdatacommons.org/prov/127652420","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/127652420","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127652420","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192427491"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241746122"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19029028"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160452612"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223849809"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177310039"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443076960"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255300901"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227852370"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18995282"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116873843"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127652420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
