"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176990797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176990797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450844
"http://webisa.webdatacommons.org/prov/176990797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176990797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176990797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176990797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45655400"
"http://webisa.webdatacommons.org/prov/176990797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152573892"
"http://webisa.webdatacommons.org/prov/176990797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45811374"
"http://webisa.webdatacommons.org/prov/176990797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274890461"
"http://webisa.webdatacommons.org/prov/176990797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275693340"
"http://webisa.webdatacommons.org/prov/176990797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46154388"
"http://webisa.webdatacommons.org/prov/176990797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176990797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
