"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384988911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384988911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340552
"http://webisa.webdatacommons.org/prov/384988911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384988911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384988911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384988911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309327331"
"http://webisa.webdatacommons.org/prov/384988911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316852716"
"http://webisa.webdatacommons.org/prov/384988911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316899284"
"http://webisa.webdatacommons.org/prov/384988911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56943661"
"http://webisa.webdatacommons.org/prov/384988911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56954090"
"http://webisa.webdatacommons.org/prov/384988911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384988911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
