"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59711338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59711338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287085
"http://webisa.webdatacommons.org/prov/59711338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59711338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59711338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59711338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8223565"
"http://webisa.webdatacommons.org/prov/59711338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436790031"
"http://webisa.webdatacommons.org/prov/59711338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43335573"
"http://webisa.webdatacommons.org/prov/59711338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59711338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59711338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
